title,description,url,group,icon,color,visible,media_url,longitude,latitude,maphub_image_url
"Los Angeles, CA",,https://ladot.lacity.org/sites/g/files/wph266/f/LADOTDocklessCP.pdf,Jump - Bikes,bicycle,#e32c31,True,,-118.250714,34.034597,
"San Diego, CA",,https://www.sandiego.gov/bicycling/bicycle-and-scooter-sharing/rules,Jump - Bikes,bicycle,#e32c31,True,,-117.162771,32.717421,
"San Francisco, CA",,,Jump - Bikes,bicycle,#e32c31,True,,-122.419906,37.779026,
"Denver, CO",,https://www.denvergov.org/content/denvergov/en/denver-department-of-public-works/documents/permits/right-of-way-permits/dockless-amenity-documentation.html,Jump - Bikes,bicycle,#e32c31,True,,-104.964411,39.7392,
"Washington, DC",,https://ddot.dc.gov/page/dockless-vehicles-district,Jump - Bikes,bicycle,#e32c31,True,,-77.0369,38.8972,
"Seattle, WA",,http://www.seattle.gov/transportation/projects-and-programs/programs/bike-program/bike-share,Jump - Bikes,bicycle,#e32c31,True,,-122.330062,47.603832,
"Rochester, MN",,,Jump - Bikes,bicycle,#e32c31,True,,-92.463018,44.023439,
"Sacramento, CA",,,Jump - Bikes,,#e32c31,True,,-121.466279,38.582034,
"Los Angeles, CA",,https://ladot.lacity.org/sites/g/files/wph266/f/LADOTDocklessCP.pdf,Jump - Scooters,,#cc1b15,True,,-118.24038,34.0354,
"San Francisco, CA",,,Jump - Scooters,,#e32c31,True,,-122.419868,37.775555,
"Washington, DC",,https://ddot.dc.gov/page/dockless-vehicles-district,Jump - Scooters,,#e32c31,True,,-77.028789,38.90484,
"Baltimore, MD",,https://transportation.baltimorecity.gov/bike-baltimore/dockless-vehicles,Jump - Scooters,,#e32c31,True,,-76.605346,39.291519,
"Los Angeles, CA",,,Bird,,#444444,True,,-118.244922,34.033007,
"San Diego, CA",,,Bird,,#444444,True,,-117.155276,32.712874,
"San Jose, CA",,,Bird,,#444444,True,,-121.890583,37.336191,
"Santa Monica, CA",,,Bird,,#444444,True,,-118.491398,34.020383,
"Denver, CO",,,Bird,,#444444,True,,-104.971103,39.731669,
"Washington, DC",,,Bird,,#444444,True,,-77.029308,38.893592,
"Tampa, FL",,,Bird,,#444444,True,,-82.460043,27.952309,
"Atlanta, GA",,,Bird,,#444444,True,,-84.388673,33.747261,
"Boise, ID",,,Bird,,#444444,True,,-116.21177,43.621361,
"Indianapolis, IN",,,Bird,,#444444,True,,-86.154058,39.76687,
"Louisville, KY",,,Bird,,#444444,True,,-85.758981,38.252026,
"Lexington, KY",,,Bird,,#444444,True,,-84.50304,38.040375,
"Montgomery County, MD",,,Bird,,#444444,True,,-77.205225,39.140159,
"Detroit, MI",,,Bird,,#444444,True,,-83.041772,42.335411,
"Minneapolis, MN",,,Bird,,#444444,True,,-93.256939,44.974213,
"Saint Paul, MN",,,Bird,,#444444,True,,-93.095577,44.955385,
"Kansas City, MO",,,Bird,,#444444,True,,-94.576892,39.076948,
"Saint Louis, MO",,,Bird,,#444444,True,,-90.19941,38.626804,
"Cleveland, OH",,,Bird,,#444444,True,,-81.695619,41.505334,
"Portland, OR",,,Bird,,#444444,True,,-122.682847,45.517296,
"Austin, TX",,,Bird,,#444444,True,,-97.727783,30.260598,
"Dallas, TX",,,Bird,,#444444,True,,-96.782773,32.774922,
"Salt Lake City, UT",,,Bird,,#444444,True,,-111.886798,40.75962,
"Alexandria, VA",,,Bird,,#444444,True,,-77.044503,38.80231,
"Arlington, VA",,,Bird,,#444444,True,,-77.083931,38.888601,
"Richmond, VA",,,Bird,,#444444,True,,-77.430193,37.537532,
"Lincoln, NE",,,Bird,,#444444,True,,-96.64808,40.810986,
"Denver, CO",,,Lime,,#3cc954,True,,-104.968124,39.736209,
"Washington, DC",,,Lime,,#3cc954,True,,-77.025591,38.899097,
"Tampa, FL",,,Lime,,#3cc954,True,,-82.459143,27.952557,
"Boise, ID",,,Lime,,#3cc954,True,,-116.202582,43.611082,
"Baltimore, MD",,,Lime,,#3cc954,True,,-76.607064,39.286858,
"Montgomery County, MD",,,Lime,,#3cc954,True,,-77.205935,39.14021,
"Rochester, MN",,,Lime,,#3cc954,True,,-92.463018,44.023439,
"Minneapolis, MN",,,Lime,,#3cc954,True,,-93.260912,44.974681,
"Saint Paul, MN",,,Lime,,#3cc954,True,,-93.101503,44.950404,
"Greensboro, NC",,,Lime,,#3cc954,True,,-79.791975,36.072635,
"Louisville, KY",,,Lime,,#3cc954,True,,-85.757105,38.251872,
"Columbus, OH",,,Lime,,#3cc954,True,,-83.000707,39.96226,
"Portland, OR",,,Lime,,#3cc954,True,,-122.678806,45.514263,
"Oklahoma City, OK",,,Lime,,#3cc954,True,,-97.517054,35.472989,
"Nashville, TN",,,Lime,,#3cc954,True,,-86.774353,36.16223,
"Austin, TX",,,Lime,,#3cc954,True,,-97.7437,30.271129,
"Dallas, TX",,,Lime,,#3cc954,True,,-96.792071,32.777036,
"Salt Lake City, UT",,,Lime,,#3cc954,True,,-111.886798,40.75962,
"Ogden, UT",,,Lime,,#3cc954,True,,-111.974414,41.223298,
"Norfolk, VA",,,Lime,,#3cc954,True,,-76.292925,36.846292,
"Roanoke, VA",,,Lime,,#3cc954,True,,-79.950726,37.272017,
"Cleveland, OH",,,Lime,,#3cc954,True,,-81.679923,41.500926,
"Spokane, WA",,,Lime,,#3cc954,True,,-117.426815,47.659592,
"Seattle, WA",,,Lime,,#3cc954,True,,-122.330649,47.597459,
"Huntsville, AL",,https://www.huntsvilleal.gov/bike-sharing-comes-downtown-huntsville/,Pace,bicycle,#482d9e,True,,-86.5861,34.7304,
